"subject","predicate","object"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://www.w3.org/2000/01/rdf-schema#label","Record 18233"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://purl.org/dc/elements/1.1/identifier","18233.json"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dae6a212-9aba-34eb-a6a7-cf3ab13d2177/observation/2"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/18c9a653-d62c-31dc-83f7-7eceafeebcac"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dae6a212-9aba-34eb-a6a7-cf3ab13d2177/domain/1"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dae6a212-9aba-34eb-a6a7-cf3ab13d2177/observation/1"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dae6a212-9aba-34eb-a6a7-cf3ab13d2177"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dae6a212-9aba-34eb-a6a7-cf3ab13d2177/category/1"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec1a380-b944-32b8-afaf-6770c20b5438"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09fa760e-802e-3933-a07e-8eb95f3c1aeb"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d918fe5-8868-37a1-916c-916c4a18c9b1"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2570e8d1-7b76-32cc-b8b6-993ef045a9a0"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47674d23-13d9-32e1-856b-48e38e1000f5"
"http://data.silknow.org/object/6f4c97ca-d74e-3e49-a271-e413106f3acf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b65d106c-88b8-3aa7-9b37-f40949530a76"
