"subject","predicate","object"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://www.w3.org/2000/01/rdf-schema#label","Record 1988.082.9"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://purl.org/dc/elements/1.1/identifier","1019271.json"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9181de91-3d71-3a63-bcfe-9fe6bb2bc108"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a27f704-4b21-3c1b-b2f6-7b878b9ea04a"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85faf397-9cf6-3d34-8ce3-8235c75d4dca"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d6445b07-5037-374d-8846-d9aa2302a68c"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63093f99-f8f0-3062-a525-5a33315a92e1"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/688ece69-6419-3ad3-b50b-f2956b3d2997"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cfb3d3fb-4072-37ef-8ca1-78c33fd71894"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63093f99-f8f0-3062-a525-5a33315a92e1/domain/1"
"http://data.silknow.org/object/63fea64b-6c2e-3b6b-90fb-e231809a875a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63093f99-f8f0-3062-a525-5a33315a92e1/category/1"
