"subject","predicate","object"
"http://data.silknow.org/statement/71377b54-a002-55df-a917-f4573c98d8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71377b54-a002-55df-a917-f4573c98d8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/71377b54-a002-55df-a917-f4573c98d8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/71377b54-a002-55df-a917-f4573c98d8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
"http://data.silknow.org/statement/71377b54-a002-55df-a917-f4573c98d8a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71377b54-a002-55df-a917-f4573c98d8a7"
"http://data.silknow.org/statement/71377b54-a002-55df-a917-f4573c98d8a7","http://data.silknow.org/ontology/L18",0.4672
"http://data.silknow.org/statement/16a686d0-91b4-5762-bc52-7ad2e7acea15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16a686d0-91b4-5762-bc52-7ad2e7acea15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16a686d0-91b4-5762-bc52-7ad2e7acea15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/16a686d0-91b4-5762-bc52-7ad2e7acea15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
"http://data.silknow.org/statement/16a686d0-91b4-5762-bc52-7ad2e7acea15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16a686d0-91b4-5762-bc52-7ad2e7acea15"
"http://data.silknow.org/statement/16a686d0-91b4-5762-bc52-7ad2e7acea15","http://data.silknow.org/ontology/L18",0.4986
"http://data.silknow.org/statement/e83f15fd-94b3-5160-93f6-cdb1090053ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e83f15fd-94b3-5160-93f6-cdb1090053ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e83f15fd-94b3-5160-93f6-cdb1090053ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e83f15fd-94b3-5160-93f6-cdb1090053ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
"http://data.silknow.org/statement/e83f15fd-94b3-5160-93f6-cdb1090053ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e83f15fd-94b3-5160-93f6-cdb1090053ef"
"http://data.silknow.org/statement/e83f15fd-94b3-5160-93f6-cdb1090053ef","http://data.silknow.org/ontology/L18",0.7245
"http://data.silknow.org/statement/7aed06cc-f509-5a7c-b236-e6492ffc0b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7aed06cc-f509-5a7c-b236-e6492ffc0b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7aed06cc-f509-5a7c-b236-e6492ffc0b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7aed06cc-f509-5a7c-b236-e6492ffc0b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
"http://data.silknow.org/statement/7aed06cc-f509-5a7c-b236-e6492ffc0b7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7aed06cc-f509-5a7c-b236-e6492ffc0b7d"
"http://data.silknow.org/statement/7aed06cc-f509-5a7c-b236-e6492ffc0b7d","http://data.silknow.org/ontology/L18",0.5955
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://www.w3.org/2000/01/rdf-schema#label","1760 / 1769, Brussels"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://www.w3.org/2000/01/rdf-schema#comment","This pair of elegant women's shoes, in kid leather, is beautifully decorated with a painted design. The pattern on the toe, with its flower, vertical lines and scalloped edges, resembles Brussels bobbin lace. The latchets would have been fastened with a buckle. In 1767 Lady Mary Coke recorded in her diary that she had bought six pairs of painted shoes from a shop in Brussels."
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://www.w3.org/2000/01/rdf-schema#comment","Pair of women's shoes of kid leather with a painted design."
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O74829"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://purl.org/dc/elements/1.1/identifier","270&A-1891"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P3_has_note","Pair of women's shoes of kid leather with a painted design."
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P3_has_note","This pair of elegant women's shoes, in kid leather, is beautifully decorated with a painted design. The pattern on the toe, with its flower, vertical lines and scalloped edges, resembles Brussels bobbin lace. The latchets would have been fastened with a buckle. In 1767 Lady Mary Coke recorded in her diary that she had bought six pairs of painted shoes from a shop in Brussels."
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4/dimension/1"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/838775c3-44a4-3e52-b94c-85249504a0c3"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83bf3c8d-4e44-3bd1-9ffe-ef7511edcd77"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b185455-1e57-3690-ae56-effbdd01f8d9"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b77a9705-b805-3d96-91bc-d87c15e9edd7"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d513af98-5181-3b76-8233-503eb150003c"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f09693bc-9c14-3147-a3df-14d0d7d6edff"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/291569c7-fec8-3833-9bd9-f45d9388171a"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47fe8232-8f6a-3772-8e09-295865fb7677"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64dc5d62-6fe1-3f14-90c5-a3ee04f6646f"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6724dd5c-41fd-3ebb-bda5-b3be744e3a70"
"http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4","http://erlangen-crm.org/current/P102_has_title","1760 / 1769, Brussels"
"http://data.silknow.org/statement/6e311f47-7052-58db-98f3-128a15969130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e311f47-7052-58db-98f3-128a15969130","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e311f47-7052-58db-98f3-128a15969130","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6e311f47-7052-58db-98f3-128a15969130","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
"http://data.silknow.org/statement/6e311f47-7052-58db-98f3-128a15969130","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e311f47-7052-58db-98f3-128a15969130"
"http://data.silknow.org/statement/6e311f47-7052-58db-98f3-128a15969130","http://data.silknow.org/ontology/L18",0.3833
"http://data.silknow.org/statement/ed6e5c29-d067-5a7d-ad45-d1d8e8cb8885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed6e5c29-d067-5a7d-ad45-d1d8e8cb8885","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed6e5c29-d067-5a7d-ad45-d1d8e8cb8885","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ed6e5c29-d067-5a7d-ad45-d1d8e8cb8885","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
"http://data.silknow.org/statement/ed6e5c29-d067-5a7d-ad45-d1d8e8cb8885","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed6e5c29-d067-5a7d-ad45-d1d8e8cb8885"
"http://data.silknow.org/statement/ed6e5c29-d067-5a7d-ad45-d1d8e8cb8885","http://data.silknow.org/ontology/L18",0.4956
"http://data.silknow.org/statement/07fc53a1-54c5-54ac-8a75-be50295291fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07fc53a1-54c5-54ac-8a75-be50295291fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07fc53a1-54c5-54ac-8a75-be50295291fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/07fc53a1-54c5-54ac-8a75-be50295291fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
"http://data.silknow.org/statement/07fc53a1-54c5-54ac-8a75-be50295291fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07fc53a1-54c5-54ac-8a75-be50295291fe"
"http://data.silknow.org/statement/07fc53a1-54c5-54ac-8a75-be50295291fe","http://data.silknow.org/ontology/L18",0.5738
"http://data.silknow.org/statement/c4a43fcf-e17b-5ac6-99ca-2948e331be2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4a43fcf-e17b-5ac6-99ca-2948e331be2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4a43fcf-e17b-5ac6-99ca-2948e331be2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c4a43fcf-e17b-5ac6-99ca-2948e331be2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
