"subject","predicate","object"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://www.w3.org/2000/01/rdf-schema#label","Record 93.882"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://purl.org/dc/elements/1.1/identifier","71749.json"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86f6905d-4bdd-3ef7-b17f-1837bc58745d"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553/observation/1"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eb323391-7290-335f-97b8-22490d1ac739"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553/domain/1"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553/category/1"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb173f68-4ae0-38e9-80a2-96f24e2713c5"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/6b171907-8e6f-3301-91e2-609ad2f556c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553"
