"subject","predicate","object"
"http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb","http://www.w3.org/2000/01/rdf-schema#label","Netherlands"
"http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb","http://www.w3.org/2000/01/rdf-schema#comment","Blue shirt with big flower design.  Red trim at neckline.  Crossover construction with a matching red tie on left side.  

Gray-brown tweed cropped jacket with tie closures in front.  Round neckline, long sleeves. Blackwhipstitch thread around neckline and cuffs.  Blue floral lining (same as shirt).  

Gray-brown tweed skirt.  Blue, black and multi-colored patches (all with floral patterns) create a geometric design on the skirt."
"http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/566014"
"http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb","http://purl.org/dc/elements/1.1/identifier","2012.194.1-3"
"http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb","http://erlangen-crm.org/current/P3_has_note","Blue shirt with big flower design.  Red trim at neckline.  Crossover construction with a matching red tie on left side.  

Gray-brown tweed cropped jacket with tie closures in front.  Round neckline, long sleeves. Blackwhipstitch thread around neckline and cuffs.  Blue floral lining (same as shirt).  

Gray-brown tweed skirt.  Blue, black and multi-colored patches (all with floral patterns) create a geometric design on the skirt."
"http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95936f4d-350a-321d-a37a-d5f8c3467c5a"
"http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d18f8ffe-b7e7-3285-8335-be5977f526d2"
"http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb","http://erlangen-crm.org/current/P102_has_title","Netherlands"
"http://data.silknow.org/statement/1efacff9-d766-56f7-9449-630dc601c103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1efacff9-d766-56f7-9449-630dc601c103","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1efacff9-d766-56f7-9449-630dc601c103","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1efacff9-d766-56f7-9449-630dc601c103","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb"
"http://data.silknow.org/statement/1efacff9-d766-56f7-9449-630dc601c103","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1efacff9-d766-56f7-9449-630dc601c103"
"http://data.silknow.org/statement/1efacff9-d766-56f7-9449-630dc601c103","http://data.silknow.org/ontology/L18",0.5475
"http://data.silknow.org/statement/ce50d257-7d83-504d-841a-0d5c2f17854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce50d257-7d83-504d-841a-0d5c2f17854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ce50d257-7d83-504d-841a-0d5c2f17854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ce50d257-7d83-504d-841a-0d5c2f17854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb"
"http://data.silknow.org/statement/ce50d257-7d83-504d-841a-0d5c2f17854d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce50d257-7d83-504d-841a-0d5c2f17854d"
"http://data.silknow.org/statement/ce50d257-7d83-504d-841a-0d5c2f17854d","http://data.silknow.org/ontology/L18",0.3716
