"subject","predicate","object"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://www.w3.org/2000/01/rdf-schema#label","Record O86150"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://purl.org/dc/elements/1.1/identifier","O86150.json"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0b36cea6-30f0-3619-9f2d-285440887c87"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf/observation/2"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf/observation/3"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf/domain/4"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf/observation/1"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d728e784-a22e-33a6-a9d1-fd50fc836a2a"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21cccf11-f4dd-325b-89bd-f2f73fb0ee65"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf/domain/2"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf/domain/3"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf/domain/1"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf"
"http://data.silknow.org/object/0f76be72-c9f7-378f-bf6c-69dcf34e4a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60761bf2-871e-3bde-9d01-b4e4ed5b79ae"
