"subject","predicate","object"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://www.w3.org/2000/01/rdf-schema#label","Record cl010099559"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://purl.org/dc/elements/1.1/identifier","cl010099559.json"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c555799-b55f-342f-ae94-d44c471aba7b/domain/2"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c555799-b55f-342f-ae94-d44c471aba7b/observation/1"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c555799-b55f-342f-ae94-d44c471aba7b"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c555799-b55f-342f-ae94-d44c471aba7b/domain/1"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28a59a29-6761-384f-ae50-c3e904161ffe"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ec562cf-b504-3cd7-b232-d742fa1a686e"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0bc1489d-a2f2-3739-8047-7ad1260418aa"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a1df4de-c120-38ad-92c7-4080bbb5fbe7"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06c89006-f023-391b-bdfc-014e1f549b6e"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08990ad1-2be5-3ed3-a4e6-ec5cac3e59cb"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/017070b3-5d16-315a-87f1-ec1ab7bbb210"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eed11bc9-944a-3f81-8b48-b64805b8c14c"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a486eb3-a850-3e6f-9dbc-8150749c4cde"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e2dfa6d2-98ca-3407-ad56-619957d62282"
"http://data.silknow.org/object/7016010d-2ea7-39f9-bf2f-18b630b6ec3f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c88f762-f133-3dc7-9030-c8348b838d15"
