"subject","predicate","object"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://www.w3.org/2000/01/rdf-schema#label","Record 148"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://purl.org/dc/elements/1.1/identifier","148.json"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/707e430b-fd9d-3947-b9c7-41a4743226b2"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7919a768-fa96-3ba9-a322-1e58104c173b"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5873273a-0f91-3f0d-864c-13dd37804718"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/056f52ca-f1f5-3222-8680-b691c4d13b5f"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95684285-1dfd-30c6-a096-212bcaeef220"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2eb676e-1cc7-3779-b095-807ab639d1a0"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2cb1cf08-5bb9-3340-b355-040c1d14884b"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7919a768-fa96-3ba9-a322-1e58104c173b/observation/1"
"http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df183b3c-2f19-335d-b246-07f22baae6af"
