"subject","predicate","object"
"https://sws.geonames.org/11609018/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/11609018/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/11609018/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/11609018/about.rdf"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#name","Staffordshire"
"https://sws.geonames.org/11609018/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","52.8577"
"https://sws.geonames.org/11609018/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-2.03686"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.RGN"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2635167/"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#alternateName","Ceremonial County Staffordshire"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#countryCode","GB"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/11609018/staffordshire.html"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6269131/"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#population","1120000"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/11609018/nearby.rdf"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/6269131/"
"https://sws.geonames.org/11609018/","http://www.geonames.org/ontology#shortName","Staffordshire"
