"subject","predicate","object"
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1900, Tibet"
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://www.w3.org/2000/01/rdf-schema#comment","The Green Tara, Sakyamuni and Akshobhya; Religion, cotton gouache, painted, Tibet, C18-19"
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://www.w3.org/2000/01/rdf-schema#comment","The figure shown in the centre is the Treen Tara; below her and to the right is the figure of Sakyamuni and to the left a figure of Aksobhya, blue in colour and haolding Vajra in his left hand.   Between the two figurtes is a conch shell on a stand and other symbols.  All three have landscape background with rocks and flowers."
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456019"
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://purl.org/dc/elements/1.1/identifier","IS.30-1974"
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://erlangen-crm.org/current/P3_has_note","The Green Tara, Sakyamuni and Akshobhya; Religion, cotton gouache, painted, Tibet, C18-19"
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://erlangen-crm.org/current/P3_has_note","The figure shown in the centre is the Treen Tara; below her and to the right is the figure of Sakyamuni and to the left a figure of Aksobhya, blue in colour and haolding Vajra in his left hand.   Between the two figurtes is a conch shell on a stand and other symbols.  All three have landscape background with rocks and flowers."
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878/dimension/2"
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878/dimension/1"
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2784b2fa-6689-3b1c-b917-59fdf70d8cd5"
"http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878","http://erlangen-crm.org/current/P102_has_title","1701 / 1900, Tibet"
"http://data.silknow.org/statement/823d13a9-9b44-5415-8963-44d8cd3b0be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/823d13a9-9b44-5415-8963-44d8cd3b0be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/823d13a9-9b44-5415-8963-44d8cd3b0be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/823d13a9-9b44-5415-8963-44d8cd3b0be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/759523d5-5f2d-3cdf-b258-de0acdf3c878"
"http://data.silknow.org/statement/823d13a9-9b44-5415-8963-44d8cd3b0be4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/823d13a9-9b44-5415-8963-44d8cd3b0be4"
"http://data.silknow.org/statement/823d13a9-9b44-5415-8963-44d8cd3b0be4","http://data.silknow.org/ontology/L18",0.4539
