"subject","predicate","object"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://www.w3.org/2000/01/rdf-schema#label","Record 60.1188"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://purl.org/dc/elements/1.1/identifier","122334.json"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f18bfdb2-2919-371e-a7a3-1dd7f2c2d567"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/463c26dc-2e32-373d-b9f6-8611dabdaa65"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93a85c79-b203-3e9a-bea6-4d51547cdedb"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/236da80c-3ea5-3d2a-ae57-c1e2d0497e10"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/463c26dc-2e32-373d-b9f6-8611dabdaa65/observation/1"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/463c26dc-2e32-373d-b9f6-8611dabdaa65/category/1"
"http://data.silknow.org/object/caefa01a-d092-3428-9f94-d574225d697a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/463c26dc-2e32-373d-b9f6-8611dabdaa65/domain/1"
