"subject","predicate","object"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3d7bb8f0-0afe-3ba0-b4de-05f7df426c9d"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/54764518-b795-3e8d-aea9-a84618f1bdcc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3174530/"
