"subject","predicate","object"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://www.w3.org/2000/01/rdf-schema#label","Record 1989.063.5"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://purl.org/dc/elements/1.1/identifier","870021.json"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21a5d381-b636-33f2-a8f3-262bac2220d7"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/226e998f-0b26-32eb-bcc5-40ec4aa0fd72"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2106638e-ddd3-39d4-8e90-3e895a88dc88"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2160539a-6e8f-3f93-a980-5dff5a4eedd4"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f8d52c6-cd42-3b87-85f0-3199cfac7604"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2022b101-e86c-34ce-9b75-197c1807397d"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b17f10a-60d7-3217-94c6-f49bc235e8b4"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d678e7b-2743-392d-a463-ebebcd171d10"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19cde976-26a7-3fbb-bac9-b2307e414d24"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a649327-caa9-37c3-a2d0-ee9513c3fd1a"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e24fd67-8ec9-33c4-b9ff-ee7b2043b897"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/12b2029f-dba2-3e73-b124-938bb47bcf5d"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08b3745e-46ce-3202-bb77-25b01a3a417b"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0993fd8d-fa7b-3381-9134-e4c36082ef1b"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0439b84c-3bc9-3568-94ca-9f6a7d88ab32"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/064fac23-8b40-3abf-a9eb-39ae280aa993"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/029d79d0-8676-3f39-819e-4f7d0257d398"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0347de22-e392-3c44-b929-ef3598990c56"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b03b330c-5c59-3e13-9a93-d74341723083"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00529780-422c-3284-8905-dacf73182674"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95a82454-40b1-34d0-8fd5-a8aa4017755d"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdc3b099-a58c-304a-9c21-d67b09ed2971/domain/1"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6a523d6-2fcb-3653-9139-81c7e77cdcc8"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdc3b099-a58c-304a-9c21-d67b09ed2971"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdc3b099-a58c-304a-9c21-d67b09ed2971/category/1"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff640f6e-dfb0-34e1-83c1-3dd169200671"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fcf13afe-11af-39f4-9a29-80f97b6faf09"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fee33799-b3eb-3870-bd6c-703eaad56911"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2293644-51b3-3de0-a1f3-1cb438c65624"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7807122-7794-3113-9003-8ebf6cf8e1ac"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef968d61-1791-36d9-8105-192e88fe7738"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0498d6a-7fe9-36d9-a224-fc0cdc0c3a7e"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e75aa939-68a6-3b7b-a1bd-b14216d6e06f"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eabf7d95-f151-351d-a8f9-adc8d9437906"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e4ae8398-13b7-39c9-be2e-50678202fc08"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6e744b3-85ab-3e28-98d2-3bde0d5bafc4"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dea80530-f1a0-3cc6-8fb7-44b8d412179f"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e244257e-cd62-3c05-bae4-011c4a0cdcc8"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc4c7919-bf1d-3ed5-afd6-d59d0258b318"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dde9f3f8-bdc4-3de9-a40d-3e524113c2d8"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3ff0885-a82e-3355-a59c-19a9659193f7"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5cd9e47-40a2-3e88-bed9-f7309385075d"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce1e68a5-7bc8-320c-a018-f13159fd0215"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce3f02d3-ad26-3e5c-a047-1c4ae814b7ad"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ccb22aa0-6b57-3be2-b31b-99d81ce2af41"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd720c15-710d-3e7f-af04-31d3956b21d6"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c94bb24e-aadb-36e6-ba09-7b81f5d9948e"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb0651df-3797-3752-a759-df7d6ae91eee"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7663454-4968-3c61-8670-ba33314d3681"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8a47507-54eb-3506-8737-c5b1f4887278"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf2eb61e-20d8-34aa-9d3a-90f19c09e6e0"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c6bf038c-dd3a-3b62-bc8c-7e8c3389a3f4"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bde34fb8-f655-3ba3-aee1-9bb4932be470"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be78856c-0c72-364b-998a-92d663b0787c"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc81952a-2839-36b9-8c71-ca034bde01f7"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bceced60-c654-30f9-8892-1953f5e1daac"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3673405-f80b-3b66-b5dc-2aa0acb8cc03"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9cb3cd8-6d82-361e-82ce-c25361acd5c3"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a8fecb3c-770a-3cb2-9c5a-00e1c38888a5"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac667cc7-ff98-3e5b-bb72-b9df8f2967b7"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6dd8cd7-d434-3430-be5b-cdb1f6594beb"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a8626f89-5980-3d9f-bb53-ef5de748d547"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4dd190a-3dcb-3e59-b000-4731bef50048"
"http://data.silknow.org/object/5d9fc454-90f5-3edb-ad23-bc70f057a53e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4ed3563-d37e-3d00-819a-e6fa3e9b2b9c"
