"subject","predicate","object"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://www.w3.org/2000/01/rdf-schema#label","Record 7222"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://purl.org/dc/elements/1.1/identifier","7222.json"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04371b9d-2d9e-333a-b2f6-bd6dae89080c"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7636b7b-e8ea-3ce4-9eb3-a4a33f73fdab"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/25de7780-8ebb-3e2e-9276-310866cc6677"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e12675ba-5874-3f48-a14f-6ce3f989a14a"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e184d6b7-319a-3809-8652-ae78081fa0f8/category/1"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e184d6b7-319a-3809-8652-ae78081fa0f8/domain/1"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e184d6b7-319a-3809-8652-ae78081fa0f8"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/de61a772-37a3-3e6c-8770-750710dc1f0b"
"http://data.silknow.org/object/5430d9ec-11a3-3131-aabd-844ea8493ed4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e184d6b7-319a-3809-8652-ae78081fa0f8/observation/1"
