"subject","predicate","object"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056185","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056185","http://purl.org/dc/terms/modified",2017-08-25T10:46:17
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300221151"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300218186"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380190"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300195491"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191118"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191122"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191645"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390001"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300220134"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056186"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056235"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#prefLabel","chemische eigenschappen"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#prefLabel","hua hsüeh hsing chih"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#prefLabel","chemical properties"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#prefLabel","hua xue xing zhi"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#prefLabel","huà xué xìng zhí"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#prefLabel","propiedades químicas"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#prefLabel","化學性質"
"http://vocab.getty.edu/aat/300056185","http://purl.org/dc/elements/1.1/identifier","300056185"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#altLabel","chemical property"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#altLabel","properties, chemical"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#altLabel","propiedad química"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#altLabel","化學屬性"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#altLabel","chemische eigenschap"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#scopeNote","Properties relating to the chemistry of a material or the body of a living being."
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#scopeNote","Eigenschappen met betrekking tot de scheikundige samenstelling van een materiaal of een levend lichaam."
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#scopeNote","關於材質或生物體之化學屬性。"
"http://vocab.getty.edu/aat/300056185","http://www.w3.org/2004/02/skos/core#scopeNote","Las propiedades relacionadas con la química de los materiales o cuerpo de un ser viviente."
