"subject","predicate","object"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229848"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://purl.org/dc/elements/1.1/identifier","1984.301a"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213/dimension/1"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213/dimension/2"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1757d031-bcb6-314e-88d4-5616be142385"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54e8e7f6-9e96-36f1-97c1-08f3b0fe3e2a"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a9e4112-af21-3dcc-8740-1ff1568f46e0"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b47249a9-256a-3352-a842-e7f154b19bfe"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2b3f82d-bdc9-3957-9560-476d730c67ce"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d54e9cdc-a23a-3f3c-9ee1-23d0d8eb1206"
"http://data.silknow.org/object/cb1085f9-86e6-3cd2-9386-52ef1fe85213","http://erlangen-crm.org/current/P102_has_title","Italy"
