"subject","predicate","object"
"http://data.silknow.org/object/bb885102-209f-36cd-ac87-5be2c957dacb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb885102-209f-36cd-ac87-5be2c957dacb","http://www.w3.org/2000/01/rdf-schema#label","Record 996.75.8"
"http://data.silknow.org/object/bb885102-209f-36cd-ac87-5be2c957dacb","http://purl.org/dc/elements/1.1/identifier","901524.json"
"http://data.silknow.org/object/bb885102-209f-36cd-ac87-5be2c957dacb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/bb885102-209f-36cd-ac87-5be2c957dacb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/bb885102-209f-36cd-ac87-5be2c957dacb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fe5b79d-425e-365f-8d71-cc2a409f99aa"
"http://data.silknow.org/object/bb885102-209f-36cd-ac87-5be2c957dacb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21da38db-7fcc-3a64-9c40-5aa4cbc0e51d"
"http://data.silknow.org/object/bb885102-209f-36cd-ac87-5be2c957dacb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/175f1b09-9782-375c-a141-625cac01281a"
"http://data.silknow.org/object/bb885102-209f-36cd-ac87-5be2c957dacb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ac9490c-2436-3793-9f30-e591658d81f5"
"http://data.silknow.org/object/bb885102-209f-36cd-ac87-5be2c957dacb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ac9490c-2436-3793-9f30-e591658d81f5/category/1"
