"subject","predicate","object"
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://www.w3.org/2000/01/rdf-schema#label","Turkey"
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://www.w3.org/2000/01/rdf-schema#comment","This velvet furnishing fabric was woven in Bursa, Turkey, to compete with similar velvets woven in Venice and Florence. It was produced under the Ottoman dynasty, who sought to challenge the Italian domination of the international textile market.

The design is based on a pattern like those found on Italian velvets. However, the Turkish weavers have changed individual elements to give it a more 'Ottoman' look. The dominant floral motif shown here is a stylised, fan-like carnation that is one of the most typical of Ottoman textile patterns."
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://www.w3.org/2000/01/rdf-schema#comment","Textile; velvet, 1500s, Turkish"
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://www.w3.org/2000/01/rdf-schema#comment","The ogival motifs on this velvet show Italian influence and the design seems to belong to the first half of the sixteenth century. Together with V&A 144-1891 and 1357-1877 this item shows the intechange between Turkish motifs adopted and adapted by Italian weavers and then 're-orientalised' by Turkish weavers after the Italian models."
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://www.w3.org/2000/01/rdf-schema#comment","Red ground with gold thread, the decoration is formed by ogival design of carnation within a setting of roses and hyacinths. Silk and cotton foundation with cut silk pile and areas brocaded with metal thread."
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O86240"
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://purl.org/dc/elements/1.1/identifier","100-1878"
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://erlangen-crm.org/current/P3_has_note","The ogival motifs on this velvet show Italian influence and the design seems to belong to the first half of the sixteenth century. Together with V&A 144-1891 and 1357-1877 this item shows the intechange between Turkish motifs adopted and adapted by Italian weavers and then 're-orientalised' by Turkish weavers after the Italian models."
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://erlangen-crm.org/current/P3_has_note","Red ground with gold thread, the decoration is formed by ogival design of carnation within a setting of roses and hyacinths. Silk and cotton foundation with cut silk pile and areas brocaded with metal thread."
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://erlangen-crm.org/current/P3_has_note","Textile; velvet, 1500s, Turkish"
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://erlangen-crm.org/current/P3_has_note","This velvet furnishing fabric was woven in Bursa, Turkey, to compete with similar velvets woven in Venice and Florence. It was produced under the Ottoman dynasty, who sought to challenge the Italian domination of the international textile market.

The design is based on a pattern like those found on Italian velvets. However, the Turkish weavers have changed individual elements to give it a more 'Ottoman' look. The dominant floral motif shown here is a stylised, fan-like carnation that is one of the most typical of Ottoman textile patterns."
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a/dimension/1"
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76465f03-7d4c-3a10-bf92-cc8b3b245eba"
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b46e4413-79b3-3d7e-9e33-bbc61aef698f"
"http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a","http://erlangen-crm.org/current/P102_has_title","Turkey"
"http://data.silknow.org/statement/763407e5-ece5-57da-901a-1be648a5cba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/763407e5-ece5-57da-901a-1be648a5cba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/763407e5-ece5-57da-901a-1be648a5cba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/763407e5-ece5-57da-901a-1be648a5cba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a"
"http://data.silknow.org/statement/763407e5-ece5-57da-901a-1be648a5cba4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/763407e5-ece5-57da-901a-1be648a5cba4"
"http://data.silknow.org/statement/763407e5-ece5-57da-901a-1be648a5cba4","http://data.silknow.org/ontology/L18",0.6507
"http://data.silknow.org/statement/ae5e2b14-e788-5d0e-b794-dc72761a1a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae5e2b14-e788-5d0e-b794-dc72761a1a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae5e2b14-e788-5d0e-b794-dc72761a1a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ae5e2b14-e788-5d0e-b794-dc72761a1a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a"
"http://data.silknow.org/statement/ae5e2b14-e788-5d0e-b794-dc72761a1a52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae5e2b14-e788-5d0e-b794-dc72761a1a52"
"http://data.silknow.org/statement/ae5e2b14-e788-5d0e-b794-dc72761a1a52","http://data.silknow.org/ontology/L18",0.5763
