"subject","predicate","object"
"http://data.silknow.org/statement/ea02ea12-7a93-5383-a8bf-3eaf5bbc60ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea02ea12-7a93-5383-a8bf-3eaf5bbc60ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea02ea12-7a93-5383-a8bf-3eaf5bbc60ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ea02ea12-7a93-5383-a8bf-3eaf5bbc60ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b"
"http://data.silknow.org/statement/ea02ea12-7a93-5383-a8bf-3eaf5bbc60ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea02ea12-7a93-5383-a8bf-3eaf5bbc60ac"
"http://data.silknow.org/statement/ea02ea12-7a93-5383-a8bf-3eaf5bbc60ac","http://data.silknow.org/ontology/L18",0.3679
"http://data.silknow.org/statement/34676634-f77e-53d9-a455-a9d07e644d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34676634-f77e-53d9-a455-a9d07e644d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/34676634-f77e-53d9-a455-a9d07e644d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/34676634-f77e-53d9-a455-a9d07e644d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b"
"http://data.silknow.org/statement/34676634-f77e-53d9-a455-a9d07e644d8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34676634-f77e-53d9-a455-a9d07e644d8e"
"http://data.silknow.org/statement/34676634-f77e-53d9-a455-a9d07e644d8e","http://data.silknow.org/ontology/L18",0.7375
"http://data.silknow.org/statement/1e5c65a3-8893-5af7-b856-101ba9d066cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e5c65a3-8893-5af7-b856-101ba9d066cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e5c65a3-8893-5af7-b856-101ba9d066cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1e5c65a3-8893-5af7-b856-101ba9d066cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b"
"http://data.silknow.org/statement/1e5c65a3-8893-5af7-b856-101ba9d066cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e5c65a3-8893-5af7-b856-101ba9d066cf"
"http://data.silknow.org/statement/1e5c65a3-8893-5af7-b856-101ba9d066cf","http://data.silknow.org/ontology/L18",0.4149
"http://data.silknow.org/statement/b687d076-6294-5b76-a38e-8b05a411dbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b687d076-6294-5b76-a38e-8b05a411dbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b687d076-6294-5b76-a38e-8b05a411dbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b687d076-6294-5b76-a38e-8b05a411dbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b"
"http://data.silknow.org/statement/b687d076-6294-5b76-a38e-8b05a411dbe3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b687d076-6294-5b76-a38e-8b05a411dbe3"
"http://data.silknow.org/statement/b687d076-6294-5b76-a38e-8b05a411dbe3","http://data.silknow.org/ontology/L18",0.4909
"http://data.silknow.org/statement/8d3adc4a-ca83-5b9d-b261-25ba8570e88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d3adc4a-ca83-5b9d-b261-25ba8570e88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d3adc4a-ca83-5b9d-b261-25ba8570e88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8d3adc4a-ca83-5b9d-b261-25ba8570e88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b"
"http://data.silknow.org/statement/8d3adc4a-ca83-5b9d-b261-25ba8570e88e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d3adc4a-ca83-5b9d-b261-25ba8570e88e"
"http://data.silknow.org/statement/8d3adc4a-ca83-5b9d-b261-25ba8570e88e","http://data.silknow.org/ontology/L18",0.3969
"http://data.silknow.org/statement/95331b95-b431-5b39-b88d-de4a753f6abb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95331b95-b431-5b39-b88d-de4a753f6abb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/95331b95-b431-5b39-b88d-de4a753f6abb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
