"subject","predicate","object"
"http://vocab.getty.edu/aat/300044068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300044068","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300044068","http://purl.org/dc/terms/modified",2015-04-03T15:05:07
"http://vocab.getty.edu/aat/300044068","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300191086"
"http://vocab.getty.edu/aat/300044068","http://www.w3.org/2004/02/skos/core#prefLabel","obra de junco"
"http://vocab.getty.edu/aat/300044068","http://www.w3.org/2004/02/skos/core#prefLabel","biezenwerk"
"http://vocab.getty.edu/aat/300044068","http://www.w3.org/2004/02/skos/core#prefLabel","rushwork"
"http://vocab.getty.edu/aat/300044068","http://purl.org/dc/elements/1.1/identifier","300044068"
"http://vocab.getty.edu/aat/300044068","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300044068","http://www.w3.org/2004/02/skos/core#altLabel","rush-work"
"http://vocab.getty.edu/aat/300044068","http://www.w3.org/2004/02/skos/core#altLabel","rushworks"
"http://vocab.getty.edu/aat/300044068","http://www.w3.org/2004/02/skos/core#scopeNote","Visual works or parts of works made from rush, which is material from the leaves and pithy or hollow stems of grasslike plants of the genus Juncus. Examples are seats of wooden chairs."
