"subject","predicate","object"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://www.w3.org/2000/01/rdf-schema#label","Record O361283"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://purl.org/dc/elements/1.1/identifier","O361283.json"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a8a03195-8798-3ca6-9b38-c3fd3eab6422"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04630d5-9a8f-3d49-b2ac-9a21199a24e0/domain/1"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04630d5-9a8f-3d49-b2ac-9a21199a24e0/domain/2"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04630d5-9a8f-3d49-b2ac-9a21199a24e0/observation/1"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04630d5-9a8f-3d49-b2ac-9a21199a24e0/observation/2"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04630d5-9a8f-3d49-b2ac-9a21199a24e0/domain/7"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04630d5-9a8f-3d49-b2ac-9a21199a24e0/domain/8"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8f32ea7-033a-3d70-baad-d4628612ce2f"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d62316e-64e3-3d31-81c3-d49fc6fcfdfb"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04630d5-9a8f-3d49-b2ac-9a21199a24e0"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c937bed8-b299-39b6-b501-b3b1b9420be9"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04630d5-9a8f-3d49-b2ac-9a21199a24e0/domain/5"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04630d5-9a8f-3d49-b2ac-9a21199a24e0/domain/6"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04630d5-9a8f-3d49-b2ac-9a21199a24e0/domain/3"
"http://data.silknow.org/object/4c701374-e680-3698-94ab-f0412bac9853","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04630d5-9a8f-3d49-b2ac-9a21199a24e0/domain/4"
