"subject","predicate","object"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://www.w3.org/2000/01/rdf-schema#comment","Retrat de mig cos de la reina Victòria d'Anglaterra, emmarcada en un medalló floral ovalat.
Inscripció a la part dreta: ""J. Baumman fecit"" i a la part central inferior: ""International Exhibition, London 1862."""
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://www.w3.org/2000/01/rdf-schema#comment","Retrat de mig cos de la reina Victòria d'Anglaterra, emmarcada en un medalló floral ovalat.
Inscripció a la part dreta: ""J. Baumman fecit"" i a la part central inferior: ""International Exhibition, London 1862."""
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://www.w3.org/2000/01/rdf-schema#comment","Retrat de mig cos de la reina Victòria d'Anglaterra, emmarcada en un medalló floral ovalat.
Inscripció a la part dreta: ""J. Baumman fecit"" i a la part central inferior: ""International Exhibition, London 1862."""
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://purl.org/dc/elements/1.1/identifier","10713"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P3_has_note","Retrat de mig cos de la reina Victòria d'Anglaterra, emmarcada en un medalló floral ovalat.
Inscripció a la part dreta: ""J. Baumman fecit"" i a la part central inferior: ""International Exhibition, London 1862."""
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P3_has_note","Retrat de mig cos de la reina Victòria d'Anglaterra, emmarcada en un medalló floral ovalat.
Inscripció a la part dreta: ""J. Baumman fecit"" i a la part central inferior: ""International Exhibition, London 1862."""
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P3_has_note","Retrat de mig cos de la reina Victòria d'Anglaterra, emmarcada en un medalló floral ovalat.
Inscripció a la part dreta: ""J. Baumman fecit"" i a la part central inferior: ""International Exhibition, London 1862."""
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea/dimension/2"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea/dimension/1"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1e07c287-874d-39e5-a12e-1af5d85d9b94"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1b16d6b4-4640-35d8-8970-c4e580216fc8"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa7235e4-e259-3376-b6ef-e32fcc72dbf1"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a1440d8-0608-3b9b-b2b3-4e12b840131a"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7250b795-eeb9-32ff-b688-2654679d753d"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c785366-28c9-3a3d-8703-414755cacc44"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84397bbf-b296-3e3a-9d18-e0a8e6edf470"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77bea978-9664-3769-95e7-cf627895f842"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30425de9-3541-368f-aece-ec4321280e4e"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aad283d4-f7f7-3acc-8235-055caaaaa86e"
"http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41833abe-bd69-3954-b70d-f571a77fe784"
