"subject","predicate","object"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022195","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022195","http://purl.org/dc/terms/modified",2012-03-16T14:07:16
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#prefLabel","Op art"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#prefLabel","Op-art"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#prefLabel","Op art"
"http://vocab.getty.edu/aat/300022195","http://purl.org/dc/elements/1.1/identifier","300022195"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#altLabel","art, Op"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#altLabel","Art Cinétique"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#altLabel","Retinal Art"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#altLabel","Op (Op art)"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#altLabel","Art Visuel"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#altLabel","Abstract, Perceptual"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#altLabel","Art, Retinal"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#altLabel","Perceptual Abstract"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#altLabel","Optical art"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#altLabel","Optical (Op art)"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#altLabel","art, Optical"
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de internationale kunststroming die halverwege de jaren 60 van de 20ste eeuw bloeide in Europa en Amerika. De stijl kenmerkt zich door de zorgvuldige bewerking van krachtige, sterk contrasterende vormen en kleuren om hiermee de suggestie van beweging, trillingen of chromatische spanning te creëren."
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al movimiento de arte internacional que floreció en Europa y América a mediados de la década de 1960. El estilo se caracteriza por la manipulación cuidadosa de formas y colores pronunciados, fuertemente contrastantes, para crear movimiento virtual, vibración o tensión cromática."
"http://vocab.getty.edu/aat/300022195","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the international art movement that flourished in Europe and America in the mid-1960s. The style is charcterized by the careful manipulation of bold, sharply contrasting shapes and colors in order to create vitural movement, vibration, or chromatic tension."
