"subject","predicate","object"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://www.w3.org/2000/01/rdf-schema#label","Record 216219"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://purl.org/dc/elements/1.1/identifier","216219.json"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/add98ca1-bdd4-3135-8200-c9ee4b8dd889"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e87451d-551d-3e0c-93ea-c65ea46398f7"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6500dd6c-24d4-3d75-91a3-11967d3b4993"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b1c9a0-a629-3674-9ce9-29ca33018d48/category/1"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b1c9a0-a629-3674-9ce9-29ca33018d48"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/014fe2d6-2895-3099-8835-2beccf99915f"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873258ba-008c-3e38-89ff-9bf78de345d8"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/7dc01373-2a20-340a-96cc-816152d8e486","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
