"subject","predicate","object"
"http://data.silknow.org/statement/9b19ed5e-a5c2-5653-90b4-73d1e9913ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b19ed5e-a5c2-5653-90b4-73d1e9913ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9b19ed5e-a5c2-5653-90b4-73d1e9913ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9b19ed5e-a5c2-5653-90b4-73d1e9913ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cac648fa-ad68-377d-a62d-baa1631d3255"
"http://data.silknow.org/statement/9b19ed5e-a5c2-5653-90b4-73d1e9913ca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b19ed5e-a5c2-5653-90b4-73d1e9913ca0"
"http://data.silknow.org/statement/9b19ed5e-a5c2-5653-90b4-73d1e9913ca0","http://data.silknow.org/ontology/L18",0.999506
"http://data.silknow.org/statement/872d3aba-e013-5bb9-a898-cc5cc92cdb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/872d3aba-e013-5bb9-a898-cc5cc92cdb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/872d3aba-e013-5bb9-a898-cc5cc92cdb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/872d3aba-e013-5bb9-a898-cc5cc92cdb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cac648fa-ad68-377d-a62d-baa1631d3255"
"http://data.silknow.org/statement/872d3aba-e013-5bb9-a898-cc5cc92cdb6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/872d3aba-e013-5bb9-a898-cc5cc92cdb6d"
"http://data.silknow.org/statement/872d3aba-e013-5bb9-a898-cc5cc92cdb6d","http://data.silknow.org/ontology/L18",0.6854
"http://data.silknow.org/statement/278abbb8-6223-53e5-a42c-e51b6b6c8bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/278abbb8-6223-53e5-a42c-e51b6b6c8bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/278abbb8-6223-53e5-a42c-e51b6b6c8bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/278abbb8-6223-53e5-a42c-e51b6b6c8bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cac648fa-ad68-377d-a62d-baa1631d3255"
"http://data.silknow.org/statement/278abbb8-6223-53e5-a42c-e51b6b6c8bcb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/278abbb8-6223-53e5-a42c-e51b6b6c8bcb"
"http://data.silknow.org/statement/278abbb8-6223-53e5-a42c-e51b6b6c8bcb","http://data.silknow.org/ontology/L18",0.719572
"http://data.silknow.org/statement/f7d6a05e-48a7-55bb-bbed-607a959cf2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7d6a05e-48a7-55bb-bbed-607a959cf2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7d6a05e-48a7-55bb-bbed-607a959cf2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f7d6a05e-48a7-55bb-bbed-607a959cf2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cac648fa-ad68-377d-a62d-baa1631d3255"
"http://data.silknow.org/statement/f7d6a05e-48a7-55bb-bbed-607a959cf2fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7d6a05e-48a7-55bb-bbed-607a959cf2fa"
"http://data.silknow.org/statement/f7d6a05e-48a7-55bb-bbed-607a959cf2fa","http://data.silknow.org/ontology/L18",0.5078
"http://data.silknow.org/statement/b5daf76b-755d-5d8b-ad3b-1a10a0874c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5daf76b-755d-5d8b-ad3b-1a10a0874c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b5daf76b-755d-5d8b-ad3b-1a10a0874c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/b5daf76b-755d-5d8b-ad3b-1a10a0874c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cac648fa-ad68-377d-a62d-baa1631d3255"
"http://data.silknow.org/statement/b5daf76b-755d-5d8b-ad3b-1a10a0874c17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5daf76b-755d-5d8b-ad3b-1a10a0874c17"
"http://data.silknow.org/statement/b5daf76b-755d-5d8b-ad3b-1a10a0874c17","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/804c137b-a176-5cb7-bb12-29ee13249ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/804c137b-a176-5cb7-bb12-29ee13249ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/804c137b-a176-5cb7-bb12-29ee13249ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/804c137b-a176-5cb7-bb12-29ee13249ab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cac648fa-ad68-377d-a62d-baa1631d3255"
"http://data.silknow.org/statement/804c137b-a176-5cb7-bb12-29ee13249ab8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/804c137b-a176-5cb7-bb12-29ee13249ab8"
"http://data.silknow.org/statement/804c137b-a176-5cb7-bb12-29ee13249ab8","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/production/cac648fa-ad68-377d-a62d-baa1631d3255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
