"subject","predicate","object"
"http://data.silknow.org/production/bef2ddc1-6a30-3f1c-8df3-db1753e196f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bef2ddc1-6a30-3f1c-8df3-db1753e196f7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e7cf241a-0d3f-33c0-9d48-ff85c1c4d4f4"
"http://data.silknow.org/production/bef2ddc1-6a30-3f1c-8df3-db1753e196f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bef2ddc1-6a30-3f1c-8df3-db1753e196f7","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/bef2ddc1-6a30-3f1c-8df3-db1753e196f7","http://erlangen-crm.org/current/P126_employed","Embroidered net, buratto, punto à rammendo,silk"
"http://data.silknow.org/production/bef2ddc1-6a30-3f1c-8df3-db1753e196f7","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/bef2ddc1-6a30-3f1c-8df3-db1753e196f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bef2ddc1-6a30-3f1c-8df3-db1753e196f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/bef2ddc1-6a30-3f1c-8df3-db1753e196f7","http://erlangen-crm.org/current/P126_employed","Net"
"http://data.silknow.org/production/bef2ddc1-6a30-3f1c-8df3-db1753e196f7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/bef2ddc1-6a30-3f1c-8df3-db1753e196f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2523118/"
