"subject","predicate","object"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-1270-000"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://purl.org/dc/elements/1.1/identifier","37103.json"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb4e183f-6fd7-33f5-8d66-4c6dfa027efe/observation/1"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb4e183f-6fd7-33f5-8d66-4c6dfa027efe/domain/1"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb4e183f-6fd7-33f5-8d66-4c6dfa027efe/domain/2"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5907dbc-e595-30a5-8a3c-c1d97978722b"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2fdf0c89-e789-3277-b98f-5ce1f57782da"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb4e183f-6fd7-33f5-8d66-4c6dfa027efe"
"http://data.silknow.org/object/899f097b-4b0d-3f5a-9f92-60e2d1eb512e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb4e183f-6fd7-33f5-8d66-4c6dfa027efe/category/1"
