"subject","predicate","object"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://www.w3.org/2000/01/rdf-schema#label","Record O258906"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://purl.org/dc/elements/1.1/identifier","O258906.json"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bbcb9ffc-eaf0-398b-b767-d264aefdbcff"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00289e03-ed43-30a1-b208-ce273d1bb53c"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cbf70ece-8b75-3c5a-ac95-03448ffdf394"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e83c69f6-b3d4-39e8-9982-46dd351cf243/domain/3"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e83c69f6-b3d4-39e8-9982-46dd351cf243/domain/4"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e83c69f6-b3d4-39e8-9982-46dd351cf243/domain/1"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e83c69f6-b3d4-39e8-9982-46dd351cf243/domain/2"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6176fce6-addf-30ae-a7d9-097435a02caf"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/713e0125-d186-387b-9370-7e348c5e06d7"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2522db43-87b4-399f-aafb-5e50912afd88"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e8a5b29c-3e5b-3ecc-8533-e199a7d51c00"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33fa2595-2ffe-3834-9c23-9d052cbba6fb"
