"subject","predicate","object"
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://www.w3.org/2000/01/rdf-schema#comment","Teixit que per la seva forma devia ser part de l'estola d'un conjunt d'indumentària litúrgica."
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://www.w3.org/2000/01/rdf-schema#comment","Teixit que per la seva forma devia ser part de l'estola d'un conjunt d'indumentària litúrgica."
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://www.w3.org/2000/01/rdf-schema#comment","Teixit que per la seva forma devia ser part de l'estola d'un conjunt d'indumentària litúrgica."
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://purl.org/dc/elements/1.1/identifier","8077"
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://erlangen-crm.org/current/P3_has_note","Teixit que per la seva forma devia ser part de l'estola d'un conjunt d'indumentària litúrgica."
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://erlangen-crm.org/current/P3_has_note","Teixit que per la seva forma devia ser part de l'estola d'un conjunt d'indumentària litúrgica."
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://erlangen-crm.org/current/P3_has_note","Teixit que per la seva forma devia ser part de l'estola d'un conjunt d'indumentària litúrgica."
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b/dimension/2"
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b/dimension/1"
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e53d5c7-b6a3-3bc0-81ef-a3b91a13cffd"
