"subject","predicate","object"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://www.w3.org/2000/01/rdf-schema#label","Record 175591"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://purl.org/dc/elements/1.1/identifier","175591.json"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d568ae-3609-3ef4-b1f2-7f3569c2dfd6"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e5d7365-92f7-320b-aab1-6a6c14acef89"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ff9eae3-8cc9-364e-b2d8-ea229365331b"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4dd6872b-dcb1-310b-9ef3-92856189361c"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7e1c529-bbe6-3817-b108-8f61c43c55bd"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6368b022-a283-3e5c-846b-20497fb5552f"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/87f2ef9b-99b3-3191-ae4e-73d212c447cd"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7e1c529-bbe6-3817-b108-8f61c43c55bd/category/1"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5e687aca-41f2-3988-8489-d92cfc78c380"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5ee1261-81bb-38fb-a3c9-f84672ae6a99"
"http://data.silknow.org/object/4349113c-fff7-3889-93e3-dc879194084a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8332875-31a3-3575-9f7c-8dbc376001ea"
