"subject","predicate","object"
"http://data.silknow.org/statement/0c47500a-f7b3-5a7d-8233-92283f949b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c47500a-f7b3-5a7d-8233-92283f949b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c47500a-f7b3-5a7d-8233-92283f949b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0c47500a-f7b3-5a7d-8233-92283f949b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451"
"http://data.silknow.org/statement/0c47500a-f7b3-5a7d-8233-92283f949b31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c47500a-f7b3-5a7d-8233-92283f949b31"
"http://data.silknow.org/statement/0c47500a-f7b3-5a7d-8233-92283f949b31","http://data.silknow.org/ontology/L18",0.4731
"http://data.silknow.org/statement/bdd008b2-2af1-51ba-b83b-70b20f6afe36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdd008b2-2af1-51ba-b83b-70b20f6afe36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bdd008b2-2af1-51ba-b83b-70b20f6afe36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bdd008b2-2af1-51ba-b83b-70b20f6afe36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451"
"http://data.silknow.org/statement/bdd008b2-2af1-51ba-b83b-70b20f6afe36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdd008b2-2af1-51ba-b83b-70b20f6afe36"
"http://data.silknow.org/statement/bdd008b2-2af1-51ba-b83b-70b20f6afe36","http://data.silknow.org/ontology/L18",0.6081
