"subject","predicate","object"
"http://data.silknow.org/object/e5a9e37c-bee5-3f69-bf04-67357f37800e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5a9e37c-bee5-3f69-bf04-67357f37800e","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.235"
"http://data.silknow.org/object/e5a9e37c-bee5-3f69-bf04-67357f37800e","http://purl.org/dc/elements/1.1/identifier","1119071.json"
"http://data.silknow.org/object/e5a9e37c-bee5-3f69-bf04-67357f37800e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e5a9e37c-bee5-3f69-bf04-67357f37800e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e2823d5-971f-358e-a3fe-ac57a2171ab6"
"http://data.silknow.org/object/e5a9e37c-bee5-3f69-bf04-67357f37800e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e0ddf246-b38d-3dff-ab18-d98de918ecbb"
"http://data.silknow.org/object/e5a9e37c-bee5-3f69-bf04-67357f37800e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fe1f6a0-8a0e-3e31-a71b-70193479c809/domain/1"
"http://data.silknow.org/object/e5a9e37c-bee5-3f69-bf04-67357f37800e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fe1f6a0-8a0e-3e31-a71b-70193479c809"
"http://data.silknow.org/object/e5a9e37c-bee5-3f69-bf04-67357f37800e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fe1f6a0-8a0e-3e31-a71b-70193479c809/category/1"
"http://data.silknow.org/object/e5a9e37c-bee5-3f69-bf04-67357f37800e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a641dd16-cb04-39a4-92db-8514cc4673be"
"http://data.silknow.org/object/e5a9e37c-bee5-3f69-bf04-67357f37800e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48a7f71b-d52c-369d-9ee9-8c82a2040e1b"
