"subject","predicate","object"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://purl.org/dc/elements/1.1/identifier","7855"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c/dimension/2"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c/dimension/1"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07d5d0f1-1b20-3569-9072-2e61da9c8227"
