"subject","predicate","object"
"http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d3c7638-c9a3-396d-82be-d23ab2476f95"
"http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b03dadd-9f4d-3076-b404-d8b6a730210f"
"http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5308dcb5-a33a-33a8-b873-43504bd0df94"
"http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47eab5a3-bf58-33b8-8404-0f0e862bd2d5"
"http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9dbfb0c-8c92-3c75-b085-a656d0d264df"
"http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb04e52e-2ab3-37e1-b361-ded13a3d9e95"
"http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/790b5973-2041-3910-b059-76caa3861b22"
"http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55181538-4f0d-3d06-99e4-a6d2217d3a31"
"http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5163db2c-75de-386b-b5e2-27e16f8808bb"
