"subject","predicate","object"
"http://data.silknow.org/statement/9fd277db-f98d-5211-bde4-cce178279b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fd277db-f98d-5211-bde4-cce178279b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9fd277db-f98d-5211-bde4-cce178279b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9fd277db-f98d-5211-bde4-cce178279b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4"
"http://data.silknow.org/statement/9fd277db-f98d-5211-bde4-cce178279b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fd277db-f98d-5211-bde4-cce178279b40"
"http://data.silknow.org/statement/9fd277db-f98d-5211-bde4-cce178279b40","http://data.silknow.org/ontology/L18",0.667284
"http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bbe2db4c-44e4-3578-a166-ddeff9a78649"
"http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4","http://erlangen-crm.org/current/P32_used_general_technique","two integrated fabric structures; 4&1satin and plain weave."
"http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4","http://erlangen-crm.org/current/P126_employed","cotton(?)"
"http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e9fa121c-d8af-5b03-975a-aaab3e69a93c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9fa121c-d8af-5b03-975a-aaab3e69a93c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e9fa121c-d8af-5b03-975a-aaab3e69a93c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e9fa121c-d8af-5b03-975a-aaab3e69a93c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4"
"http://data.silknow.org/statement/e9fa121c-d8af-5b03-975a-aaab3e69a93c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9fa121c-d8af-5b03-975a-aaab3e69a93c"
"http://data.silknow.org/statement/e9fa121c-d8af-5b03-975a-aaab3e69a93c","http://data.silknow.org/ontology/L18",0.498945
"http://data.silknow.org/statement/0f5446f4-b1ae-5d8b-890f-99ead8821bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f5446f4-b1ae-5d8b-890f-99ead8821bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0f5446f4-b1ae-5d8b-890f-99ead8821bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0f5446f4-b1ae-5d8b-890f-99ead8821bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6eb3c535-c7ad-3e7e-ad77-dc31de0c3ee4"
"http://data.silknow.org/statement/0f5446f4-b1ae-5d8b-890f-99ead8821bb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f5446f4-b1ae-5d8b-890f-99ead8821bb3"
"http://data.silknow.org/statement/0f5446f4-b1ae-5d8b-890f-99ead8821bb3","http://data.silknow.org/ontology/L18",0.3644
