"subject","predicate","object"
"http://data.silknow.org/statement/7c735357-58ba-582d-bcb2-51fe69fffdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c735357-58ba-582d-bcb2-51fe69fffdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7c735357-58ba-582d-bcb2-51fe69fffdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7c735357-58ba-582d-bcb2-51fe69fffdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2"
"http://data.silknow.org/statement/7c735357-58ba-582d-bcb2-51fe69fffdcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c735357-58ba-582d-bcb2-51fe69fffdcd"
"http://data.silknow.org/statement/7c735357-58ba-582d-bcb2-51fe69fffdcd","http://data.silknow.org/ontology/L18",0.9191
"http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2","http://www.w3.org/2000/01/rdf-schema#label","1855~, Bikaner"
"http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2","http://www.w3.org/2000/01/rdf-schema#comment","Ghaghra (skirt), red silk with white stripes and a green silk waistband, embellished with large flowers and a deep hem of applied gold gota (tinsel ribbon), Bikaner, c.1855; Textiles; Women's Clothes"
"http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2","http://www.w3.org/2000/01/rdf-schema#comment","Ghaghra (skirt) made of gulbadan (striped) Punjabi silk, red with white stripes. A deep waistband of daryai (plain) green Punjabi silk. Embellished with large butas and flowers in gold gota (tinsel ribbon) applied over the body of the skirt, and finished with a deep hem of gota work over yellow and purple silk bands. Ezarband (drawstring) of green silk sprang finished with elaborate ends of metal-wrapped thread."
"http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1258993"
"http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2","http://purl.org/dc/elements/1.1/identifier","05845(IS)"
"http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2","http://erlangen-crm.org/current/P3_has_note","Ghaghra (skirt) made of gulbadan (striped) Punjabi silk, red with white stripes. A deep waistband of daryai (plain) green Punjabi silk. Embellished with large butas and flowers in gold gota (tinsel ribbon) applied over the body of the skirt, and finished with a deep hem of gota work over yellow and purple silk bands. Ezarband (drawstring) of green silk sprang finished with elaborate ends of metal-wrapped thread."
"http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2","http://erlangen-crm.org/current/P3_has_note","Ghaghra (skirt), red silk with white stripes and a green silk waistband, embellished with large flowers and a deep hem of applied gold gota (tinsel ribbon), Bikaner, c.1855; Textiles; Women's Clothes"
"http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28d5ef13-274f-3b23-98d7-ee08f5bc4373"
"http://data.silknow.org/object/15f71f99-e2d6-3a5b-af9d-efe9f79168d2","http://erlangen-crm.org/current/P102_has_title","1855~, Bikaner"
