"subject","predicate","object"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.208"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://purl.org/dc/elements/1.1/identifier","95.71.208.json"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3b08df26-5ed2-36e5-8605-e8a4676e6e8a"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f6625db-d423-3af6-8173-bffc4d65b6c2/type/2"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f6625db-d423-3af6-8173-bffc4d65b6c2/observation/1"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f6625db-d423-3af6-8173-bffc4d65b6c2/type/1"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f6625db-d423-3af6-8173-bffc4d65b6c2"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f6625db-d423-3af6-8173-bffc4d65b6c2/domain/1"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e44c657d-d507-3468-b666-ffc698dbbc24"
"http://data.silknow.org/object/ae912bc6-3ff8-3ab3-bf76-2d9cc4800c9b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/389911a3-425c-3b5c-abcc-7a08051fd496"
