"subject","predicate","object"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://www.w3.org/2000/01/rdf-schema#label","Record O11584"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://purl.org/dc/elements/1.1/identifier","O11584.json"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091/domain/1"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091/observation/1"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/44fb89a7-0942-38f1-befa-06ed4df238be"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091/observation/2"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3d54a9d-4149-3e2e-b1fe-0d952636d091/observation/3"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6bad3155-de0e-35c3-920f-5bdb0b901712"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aa5e8eb-8679-34eb-8d96-9313fd102c6d"
"http://data.silknow.org/object/783fbdfb-7384-3f9a-ba9e-9ba26b8d5749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d632c044-9924-3ae3-9cd1-9cd741f2a8d4"
