"subject","predicate","object"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments dels voravius"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments dels voravius"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://purl.org/dc/elements/1.1/identifier","21330"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P3_has_note","conserva fragments dels voravius"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P3_has_note","conserva fragments dels voravius"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9/dimension/1"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9/dimension/2"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2c83a5a9-b6f4-3231-8b76-6bd08564c16a"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4dc21e7-4967-32d9-bbeb-62dfcbdb2859"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc1ddd21-cd70-399f-a5ad-8ab36c7951be"
"http://data.silknow.org/object/653b84e6-c797-3375-b110-2e0c6307fce9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a9c0480-f97b-3f05-a054-989d09a09ada"
