"subject","predicate","object"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://purl.org/dc/elements/1.1/identifier","4513"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P3_has_note","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P3_has_note","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922/dimension/2"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922/dimension/1"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/63c75a79-7d2c-3475-b91b-9ab1a97915cc"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88e5c318-b517-3ebb-8906-0e2567446fb6"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9623fd69-45de-319b-95d6-63b8a4415c8d"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40731e7f-560e-3363-ba50-f55aef566684"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b42c266-1842-3d2c-b27c-20b876c2ea77"
"http://data.silknow.org/object/c3fc9c62-43a2-30d7-b759-dd1fe3689922","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/228b3776-d9f9-3878-886a-be7709aaffe1"
