"subject","predicate","object"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://www.w3.org/2000/01/rdf-schema#label","Record O455193"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://purl.org/dc/elements/1.1/identifier","O455193.json"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/375bb6ca-cfc6-3355-b95a-c5c23fd45bc7"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56201889-06eb-34dc-a311-988ddeeca627"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35fb4fcd-87d5-343a-8a1d-24222e38fde2"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35fb4fcd-87d5-343a-8a1d-24222e38fde2/domain/2"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35fb4fcd-87d5-343a-8a1d-24222e38fde2/domain/3"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35fb4fcd-87d5-343a-8a1d-24222e38fde2/domain/1"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35fb4fcd-87d5-343a-8a1d-24222e38fde2/observation/2"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35fb4fcd-87d5-343a-8a1d-24222e38fde2/observation/3"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35fb4fcd-87d5-343a-8a1d-24222e38fde2/domain/4"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35fb4fcd-87d5-343a-8a1d-24222e38fde2/observation/1"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/90dbdc4f-2bf2-3c54-a7d0-27a92d4981eb"
"http://data.silknow.org/object/95665688-70c6-38bc-aa97-98fd18f74d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
