"subject","predicate","object"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1899, Iran"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://www.w3.org/2000/01/rdf-schema#comment","Purse of wool with twill interlining, Iran, 1800-1899"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://www.w3.org/2000/01/rdf-schema#comment","Purse of wool with red woollen twill interlining. Purple and yellow shot silk plain weave lining. Yellow metal and black silk braid applied around the opening with a purple silk braid forming loops, and a magenta braid with two green silk and yellow metal thread tassels forming a drawstring.

Small rectangular purse made from three pieces with vertical seams. The fabric is a red ground patterned wool with a shawl design of botehs in blue, green, orange, red, dark pink, pink, magenta and white. The pattern is incomplete but the botehs seem to be on parallel, undulating stems bearing smaller floral elements. The metal braid sewn around the opening is in three parts of silver-gilt strip close Z-wound on yellow silk, black silk with close S-wound silver-gilt strip on white thread forming basket-weave lozenges, and a repeat of the silver-gilt strip on silk. A single purple braid is sewn on the edge of the opening and forms loops at regular intervals through which two magenta braids run to function as drawstrings. There are two tassels of bright green floss silk, silver-gilt strip close S-wound on yellow silk, possibly copper strip used to form a decorative band, and silver strip around white silk interlaced into a roundel. Beneath the green silk is bright pink wool used to hold the different elements in place."
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O154536"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://purl.org/dc/elements/1.1/identifier","T.157-1966"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P3_has_note","Purse of wool with red woollen twill interlining. Purple and yellow shot silk plain weave lining. Yellow metal and black silk braid applied around the opening with a purple silk braid forming loops, and a magenta braid with two green silk and yellow metal thread tassels forming a drawstring.

Small rectangular purse made from three pieces with vertical seams. The fabric is a red ground patterned wool with a shawl design of botehs in blue, green, orange, red, dark pink, pink, magenta and white. The pattern is incomplete but the botehs seem to be on parallel, undulating stems bearing smaller floral elements. The metal braid sewn around the opening is in three parts of silver-gilt strip close Z-wound on yellow silk, black silk with close S-wound silver-gilt strip on white thread forming basket-weave lozenges, and a repeat of the silver-gilt strip on silk. A single purple braid is sewn on the edge of the opening and forms loops at regular intervals through which two magenta braids run to function as drawstrings. There are two tassels of bright green floss silk, silver-gilt strip close S-wound on yellow silk, possibly copper strip used to form a decorative band, and silver strip around white silk interlaced into a roundel. Beneath the green silk is bright pink wool used to hold the different elements in place."
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P3_has_note","Purse of wool with twill interlining, Iran, 1800-1899"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc/dimension/3"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc/dimension/4"
