"subject","predicate","object"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://www.w3.org/2000/01/rdf-schema#label","Record O9781"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://purl.org/dc/elements/1.1/identifier","O9781.json"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c/domain/4"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c/domain/5"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c/domain/2"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c/domain/3"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c/observation/3"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c/observation/4"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c/observation/1"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c/observation/2"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c/observation/5"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/119a1a6b-e595-3724-a910-e919f6993667"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/513d3083-d023-3cc7-a50e-6f48a4541ceb"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74e5edde-123f-37d9-a70c-c31239a66ae5"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab0261a-997c-32ce-b576-04cbda5a7104"
"http://data.silknow.org/object/3480717b-dcc7-3bdb-b30c-b98f42d20424","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c/domain/1"
