"subject","predicate","object"
"http://vocab.getty.edu/aat/300000316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300000316","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000316","http://purl.org/dc/terms/modified",2017-08-25T10:57:14
"http://vocab.getty.edu/aat/300000316","http://www.w3.org/2004/02/skos/core#prefLabel","<housing by ownership>"
"http://vocab.getty.edu/aat/300000316","http://www.w3.org/2004/02/skos/core#prefLabel","<依所有權區分之住宅>"
"http://vocab.getty.edu/aat/300000316","http://www.w3.org/2004/02/skos/core#prefLabel","<huisvesting naar eigendom>"
"http://vocab.getty.edu/aat/300000316","http://www.w3.org/2004/02/skos/core#prefLabel","<residencia por propiedad>"
"http://vocab.getty.edu/aat/300000316","http://purl.org/dc/elements/1.1/identifier","300000316"
"http://vocab.getty.edu/aat/300000316","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000317"
"http://vocab.getty.edu/aat/300000316","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000321"
"http://vocab.getty.edu/aat/300000316","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000322"
"http://vocab.getty.edu/aat/300000316","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300259641"
