"subject","predicate","object"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://www.w3.org/2000/01/rdf-schema#comment","conserva part d'un voraviu"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://www.w3.org/2000/01/rdf-schema#comment","conserva part d'un voraviu"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://purl.org/dc/elements/1.1/identifier","731"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P3_has_note","conserva part d'un voraviu"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P3_has_note","conserva part d'un voraviu"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb/dimension/2"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb/dimension/1"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9ee7865d-ce03-347c-b893-2e111b5bab44"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/70a75984-c2e6-3e90-8b01-f9333e6be837"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/877e1992-4c96-383d-8068-1ad0c26422eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60cda671-17a4-330e-b5b9-6e1acb8e916b"
