"subject","predicate","object"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://www.w3.org/2000/01/rdf-schema#label","Record 195475"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://purl.org/dc/elements/1.1/identifier","195475.json"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8bbd29cf-2649-363b-9a83-5f2d39d3826c"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0fa12f09-6c67-324a-8f18-24311e8891c5"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fef13f56-ada3-3d0d-8f0b-da260ee670ec"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14e8bd1a-9abb-306f-9b5c-aa601072cde5"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41375492-6764-3832-bde4-c0d1dc30a84e"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c3a4ef3-16b4-3ab9-affa-1b1f82882b44"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0db5171a-1908-34be-8884-d30db8ecfbb0"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9ae6a7f-3820-3d27-8c72-de83c194f9ee"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5b1cb54-875b-3b1a-b4bb-50cfe7c35af8"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b95a0616-6d7b-302e-86c6-0fad1275ba31"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e06f637-c78e-3bed-a4a0-02da0ad9a5c2"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e06f637-c78e-3bed-a4a0-02da0ad9a5c2/category/1"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b6887b4-78bf-3ed8-b4db-f51fce31f142"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e06f637-c78e-3bed-a4a0-02da0ad9a5c2/observation/1"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da77c046-a113-3b9e-bebf-c843bfbcafba"
"http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
