"subject","predicate","object"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025807","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025807","http://purl.org/dc/terms/modified",2012-01-20T14:13:16
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#prefLabel","anatomistas"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#prefLabel","anatomen"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#prefLabel","jie pou xue jia"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#prefLabel","chieh p'ou hsüeh chia"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#prefLabel","jiě pǒu xué jiā"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#prefLabel","解剖學家"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#prefLabel","anatomists"
"http://vocab.getty.edu/aat/300025807","http://purl.org/dc/elements/1.1/identifier","300025807"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#altLabel","anatomist's"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#altLabel","anatomist"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#altLabel","anatomista"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#altLabel","anatomists'"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#altLabel","ontleedkundigen"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#altLabel","anatoom"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#altLabel","ontleedkundige"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#scopeNote","Mensen die anatomie studeren."
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#scopeNote","研究組成動物體之細胞、組織和器官的結構、功能及發展的人員。"
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#scopeNote","Gente que estudia anatomía."
"http://vocab.getty.edu/aat/300025807","http://www.w3.org/2004/02/skos/core#scopeNote","Those who study the structure, function, and development of the cells, tissues, and organs constituting the animal body."
