"subject","predicate","object"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://www.w3.org/2000/01/rdf-schema#label","Record 21.1871"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://purl.org/dc/elements/1.1/identifier","238494.json"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29b7ee74-2db9-3633-bb80-8ed350b35ce8"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f16a01ae-8413-3ec6-999a-91229e71049e"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad986786-1574-3a0e-ad93-ecffbfc12222/observation/1"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ba85d94d-6577-3136-95eb-d4c5d2ee523b"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad986786-1574-3a0e-ad93-ecffbfc12222/category/1"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad986786-1574-3a0e-ad93-ecffbfc12222/domain/1"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e2f5a289-f023-3926-9aa9-b761beb6d52d"
"http://data.silknow.org/object/17a719c7-3745-3734-97be-4cf48bb8dcb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad986786-1574-3a0e-ad93-ecffbfc12222"
