"subject","predicate","object"
"http://data.silknow.org/object/6ef17bce-933c-3a55-a0cf-916a5092dcad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6ef17bce-933c-3a55-a0cf-916a5092dcad","http://www.w3.org/2000/01/rdf-schema#label","Record 30034"
"http://data.silknow.org/object/6ef17bce-933c-3a55-a0cf-916a5092dcad","http://purl.org/dc/elements/1.1/identifier","30034.json"
"http://data.silknow.org/object/6ef17bce-933c-3a55-a0cf-916a5092dcad","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6ef17bce-933c-3a55-a0cf-916a5092dcad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a31e4c2-7eb3-36b5-878e-ab259c04bdb2/domain/1"
"http://data.silknow.org/object/6ef17bce-933c-3a55-a0cf-916a5092dcad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e31bd2d9-2d2d-3d7e-9b90-9d501a7c62d8"
"http://data.silknow.org/object/6ef17bce-933c-3a55-a0cf-916a5092dcad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a31e4c2-7eb3-36b5-878e-ab259c04bdb2"
"http://data.silknow.org/object/6ef17bce-933c-3a55-a0cf-916a5092dcad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a31e4c2-7eb3-36b5-878e-ab259c04bdb2/category/1"
"http://data.silknow.org/object/6ef17bce-933c-3a55-a0cf-916a5092dcad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de5981d2-951c-3a20-805d-a238669b9492"
"http://data.silknow.org/object/6ef17bce-933c-3a55-a0cf-916a5092dcad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f0d41ea7-a96a-3311-be49-a4313045b5c0"
"http://data.silknow.org/object/6ef17bce-933c-3a55-a0cf-916a5092dcad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f7c8a44e-62b7-3012-9f82-c6fa927a2af9"
