"subject","predicate","object"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://purl.org/dc/elements/1.1/identifier","16804"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af/dimension/2"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af/dimension/1"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/350e6f77-1911-3ff5-9d6c-2916d032e897"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5c85bb20-1a79-3d13-8f4f-21d00e025a76"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/09b25a4b-80c4-3995-9feb-369fe6ce1c9c"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/273d5687-efd4-3a37-9535-9dae269419b9"
"http://data.silknow.org/object/953c5989-b269-3194-8cdf-2d98bb1822af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f4b8245-793c-3094-a71d-1e436e6fe40d"
