"subject","predicate","object"
"http://data.silknow.org/statement/02f77e1f-8807-5b95-88bc-c178dc1447a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02f77e1f-8807-5b95-88bc-c178dc1447a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02f77e1f-8807-5b95-88bc-c178dc1447a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/02f77e1f-8807-5b95-88bc-c178dc1447a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e"
"http://data.silknow.org/statement/02f77e1f-8807-5b95-88bc-c178dc1447a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02f77e1f-8807-5b95-88bc-c178dc1447a4"
"http://data.silknow.org/statement/02f77e1f-8807-5b95-88bc-c178dc1447a4","http://data.silknow.org/ontology/L18",0.6978
"http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/568290b7-dd4a-390e-bf19-d6e8e7c2324d"
"http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e","http://erlangen-crm.org/current/P126_employed","Ink and colours on silk"
"http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1818_1844"
"http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2565343/"
"http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e/activity/1"
"http://data.silknow.org/statement/f27d5ed9-cad5-52c9-911b-929a9766bb82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f27d5ed9-cad5-52c9-911b-929a9766bb82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f27d5ed9-cad5-52c9-911b-929a9766bb82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
