"subject","predicate","object"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://www.w3.org/2000/01/rdf-schema#label","Record 24131"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://purl.org/dc/elements/1.1/identifier","24131.json"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ad5143d-ad4d-3b3f-a71e-799846e360c9/observation/2"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c3b1b5a5-b7fd-39c1-8ab0-1741f82a3207"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ad5143d-ad4d-3b3f-a71e-799846e360c9/domain/1"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ad5143d-ad4d-3b3f-a71e-799846e360c9/observation/1"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/65f8258c-9180-3a38-90a9-01798bc735d4"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc7e83fb-2be9-3a00-983a-8160d8a5916b"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ad5143d-ad4d-3b3f-a71e-799846e360c9"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ad5143d-ad4d-3b3f-a71e-799846e360c9/category/1"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2d4f3a9-350b-3891-ac24-d97943b05413"
"http://data.silknow.org/object/89c8b9ca-f4a2-3b5d-b094-7ef14a7a3e6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1f522a6-3118-367a-9801-9b3552855db6"
