"subject","predicate","object"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://www.w3.org/2000/01/rdf-schema#comment","Tissú de seda y plata."
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://www.w3.org/2000/01/rdf-schema#comment","Tissú de seda y plata."
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://www.w3.org/2000/01/rdf-schema#comment","Tissú de seda y plata."
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://purl.org/dc/elements/1.1/identifier","12733"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://erlangen-crm.org/current/P3_has_note","Tissú de seda y plata."
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://erlangen-crm.org/current/P3_has_note","Tissú de seda y plata."
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://erlangen-crm.org/current/P3_has_note","Tissú de seda y plata."
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a/dimension/2"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a/dimension/1"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3ef68a2e-6735-3d08-bf79-508f7796715a"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/321"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7e40fe70-5ca5-3d36-91c7-cff5129f17aa"
"http://data.silknow.org/object/450b03c1-da36-3cc3-9a40-7160f0f1127a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77fdb88d-efd5-3c46-af4d-ca374a5db8e9"
