"subject","predicate","object"
"http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515","http://www.w3.org/2000/01/rdf-schema#comment","part possibly Turkey"
"http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515","http://erlangen-crm.org/current/P3_has_note","part possibly Turkey"
"http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7e1b2b18-0736-31ed-a757-f9b5e25d19cf"
"http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, netting, sewing."
"http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/217e6dbf-7139-5a4e-8c7a-2e02f75f5f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/217e6dbf-7139-5a4e-8c7a-2e02f75f5f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/217e6dbf-7139-5a4e-8c7a-2e02f75f5f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/217e6dbf-7139-5a4e-8c7a-2e02f75f5f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515"
"http://data.silknow.org/statement/217e6dbf-7139-5a4e-8c7a-2e02f75f5f45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/217e6dbf-7139-5a4e-8c7a-2e02f75f5f45"
"http://data.silknow.org/statement/217e6dbf-7139-5a4e-8c7a-2e02f75f5f45","http://data.silknow.org/ontology/L18",0.755
"http://data.silknow.org/statement/03dd2724-1079-53ca-8529-494e4bebfcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03dd2724-1079-53ca-8529-494e4bebfcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03dd2724-1079-53ca-8529-494e4bebfcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/03dd2724-1079-53ca-8529-494e4bebfcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515"
"http://data.silknow.org/statement/03dd2724-1079-53ca-8529-494e4bebfcbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03dd2724-1079-53ca-8529-494e4bebfcbf"
"http://data.silknow.org/statement/03dd2724-1079-53ca-8529-494e4bebfcbf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/eb434406-e5fa-5749-b130-bf9bb23e4a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb434406-e5fa-5749-b130-bf9bb23e4a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb434406-e5fa-5749-b130-bf9bb23e4a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb434406-e5fa-5749-b130-bf9bb23e4a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/266445e9-37ca-3b21-91d3-17fbbf2ae515"
"http://data.silknow.org/statement/eb434406-e5fa-5749-b130-bf9bb23e4a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb434406-e5fa-5749-b130-bf9bb23e4a17"
"http://data.silknow.org/statement/eb434406-e5fa-5749-b130-bf9bb23e4a17","http://data.silknow.org/ontology/L18",0.543208
