"subject","predicate","object"
"http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800, China"
"http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6","http://www.w3.org/2000/01/rdf-schema#comment","Desde la segunda mitad del siglo XVIII se estableció en el puerto Cantón un floreciente comercio marítimo. Artesanos de gran habilidad adaptaron y copiaron los estilos y la técnica europea, creando así un sinfín de artículos realizados para la exportación entre los que se encontraban las aguadas. Este tipo de pinturas supusieron hasta la introducción de la cámara fotográfica en Cantón, en 1848, un documento gráfico único que permitió a los occidentales llegar a conocer, aunque de manera idealizada, tanto la cultura como las costumbres del pueblo chino. Estas imágenes creadas exclusivamente para la exportación a Occidente dejaron de producirse en torno a 1880. Las representaciones responden a esquemas fijos que se repiten sin apenas variaciones a lo largo de los años por lo que una datación concreta es difícil  de precisar. En el caso de la colección  del MNAD podemos fijarla en los años 70 del siglo XVIII."
"http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6","http://www.w3.org/2000/01/rdf-schema#comment","Arte Chino"
"http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6","http://purl.org/dc/elements/1.1/identifier","24963"
"http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6","http://erlangen-crm.org/current/P3_has_note","Arte Chino"
"http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6","http://erlangen-crm.org/current/P3_has_note","Desde la segunda mitad del siglo XVIII se estableció en el puerto Cantón un floreciente comercio marítimo. Artesanos de gran habilidad adaptaron y copiaron los estilos y la técnica europea, creando así un sinfín de artículos realizados para la exportación entre los que se encontraban las aguadas. Este tipo de pinturas supusieron hasta la introducción de la cámara fotográfica en Cantón, en 1848, un documento gráfico único que permitió a los occidentales llegar a conocer, aunque de manera idealizada, tanto la cultura como las costumbres del pueblo chino. Estas imágenes creadas exclusivamente para la exportación a Occidente dejaron de producirse en torno a 1880. Las representaciones responden a esquemas fijos que se repiten sin apenas variaciones a lo largo de los años por lo que una datación concreta es difícil  de precisar. En el caso de la colección  del MNAD podemos fijarla en los años 70 del siglo XVIII."
"http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c550b027-ebdd-3b05-a14d-db7677771bbc"
"http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bc1234a9-8d53-36c4-be9f-48bc8812243b"
"http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6","http://erlangen-crm.org/current/P102_has_title","1701 / 1800, China"
