"subject","predicate","object"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://purl.org/dc/elements/1.1/identifier","15429"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05e625b9-9f5d-31a2-97e9-83ff84a38d84"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e2fc5b5a-0b10-31d9-9748-ab0719db36cf"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25abe062-41e5-3edb-9ab6-6db362258258"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/4e21b236-315f-3ba5-b4da-1c1580d6c2e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfb20009-528b-3294-9d58-10a4dbec1e1d"
