"subject","predicate","object"
"http://data.silknow.org/statement/d4f7be95-6614-5aa7-8273-101b671f8644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4f7be95-6614-5aa7-8273-101b671f8644","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4f7be95-6614-5aa7-8273-101b671f8644","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d4f7be95-6614-5aa7-8273-101b671f8644","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9b7fe948-5ab1-385e-8935-f16bb6d6db36"
"http://data.silknow.org/statement/d4f7be95-6614-5aa7-8273-101b671f8644","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4f7be95-6614-5aa7-8273-101b671f8644"
"http://data.silknow.org/statement/d4f7be95-6614-5aa7-8273-101b671f8644","http://data.silknow.org/ontology/L18",0.998474
"http://data.silknow.org/production/9b7fe948-5ab1-385e-8935-f16bb6d6db36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9b7fe948-5ab1-385e-8935-f16bb6d6db36","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/51bed629-a110-3d2d-a07b-bdfe3c694dbe"
"http://data.silknow.org/production/9b7fe948-5ab1-385e-8935-f16bb6d6db36","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9b7fe948-5ab1-385e-8935-f16bb6d6db36","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9b7fe948-5ab1-385e-8935-f16bb6d6db36","http://erlangen-crm.org/current/P126_employed","Silk damask"
"http://data.silknow.org/production/9b7fe948-5ab1-385e-8935-f16bb6d6db36","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/9b7fe948-5ab1-385e-8935-f16bb6d6db36","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/199966a4-8cea-5b58-a1d5-5ca1b2156fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/199966a4-8cea-5b58-a1d5-5ca1b2156fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/199966a4-8cea-5b58-a1d5-5ca1b2156fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/199966a4-8cea-5b58-a1d5-5ca1b2156fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9b7fe948-5ab1-385e-8935-f16bb6d6db36"
