"subject","predicate","object"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://www.w3.org/2000/01/rdf-schema#label","Record 35482"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://purl.org/dc/elements/1.1/identifier","35482.json"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04b626da-05a8-3f1b-befe-0df971b6fe04"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0841904d-c692-33b4-98fc-724a62683fc6"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/441f643a-9d25-3544-97c2-127d368e5a41"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d90fbf5-08db-346d-97e3-efc154c5bf0e/observation/1"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64d65dbc-3c79-371a-8383-44682e02fab0"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69c8a3f1-ceb7-3590-8867-703ea5bc02f0"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a51a65e-eaba-39d8-834d-0eeedc85f428"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ac7cdbf-def9-37d5-b909-620bb5331c4b"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ae84b86-5154-35e3-9b06-97cbbbcf2f04"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/095633da-29a3-3892-9858-ed4e1837ec1b"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d90fbf5-08db-346d-97e3-efc154c5bf0e"
"http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ba50c2b-febc-3f95-a6f0-91313de87f3e"
