"subject","predicate","object"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P126_employed","Beads"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P126_employed","Canvas worked with silk and metal thread, glass beads, spangles; Gobelin, tent, and detached buttonhole stitches; silk cord and silk and metal thread tassels"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/623"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P126_employed","Bags"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P126_employed","Purses"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/87cdea80-98e7-366c-8bfc-b530311c0d83","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
