"subject","predicate","object"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://www.w3.org/2000/01/rdf-schema#label","Record 6027"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://purl.org/dc/elements/1.1/identifier","6027.json"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d33ce69-5998-3a7c-82fe-1ac508f20fe7/observation/1"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d33ce69-5998-3a7c-82fe-1ac508f20fe7/category/1"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d33ce69-5998-3a7c-82fe-1ac508f20fe7/domain/1"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d33e6e6-855e-3f63-b6f4-0ca43cacb1e8"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d33ce69-5998-3a7c-82fe-1ac508f20fe7"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/38d4fc8c-52e0-3a08-8adf-286b71c0c095"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7cbd811-a48b-33b1-a651-c745dfa00119"
"http://data.silknow.org/object/791c8333-8bc3-3af6-a262-ffa1e08aa875","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cc8d63c6-7286-3108-8b05-b8b8f7f346bf"
