"subject","predicate","object"
"http://data.silknow.org/statement/e6537da9-cb76-5205-8184-c1252075545f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6537da9-cb76-5205-8184-c1252075545f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6537da9-cb76-5205-8184-c1252075545f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e6537da9-cb76-5205-8184-c1252075545f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41"
"http://data.silknow.org/statement/e6537da9-cb76-5205-8184-c1252075545f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6537da9-cb76-5205-8184-c1252075545f"
"http://data.silknow.org/statement/e6537da9-cb76-5205-8184-c1252075545f","http://data.silknow.org/ontology/L18",0.6283
"http://data.silknow.org/statement/f7ffc613-0bf0-5778-9938-8e677814f9dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7ffc613-0bf0-5778-9938-8e677814f9dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f7ffc613-0bf0-5778-9938-8e677814f9dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f7ffc613-0bf0-5778-9938-8e677814f9dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41"
"http://data.silknow.org/statement/f7ffc613-0bf0-5778-9938-8e677814f9dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7ffc613-0bf0-5778-9938-8e677814f9dc"
"http://data.silknow.org/statement/f7ffc613-0bf0-5778-9938-8e677814f9dc","http://data.silknow.org/ontology/L18",0.3951
"http://data.silknow.org/statement/7ae2eff8-def6-57b8-b871-421444266b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ae2eff8-def6-57b8-b871-421444266b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ae2eff8-def6-57b8-b871-421444266b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7ae2eff8-def6-57b8-b871-421444266b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41"
"http://data.silknow.org/statement/7ae2eff8-def6-57b8-b871-421444266b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ae2eff8-def6-57b8-b871-421444266b23"
"http://data.silknow.org/statement/7ae2eff8-def6-57b8-b871-421444266b23","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d910c250-e5e4-355f-ac3a-4d2ff0082489"
"http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1720"
"http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a750b7fc-6063-57fa-94f2-f6241e19a183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a750b7fc-6063-57fa-94f2-f6241e19a183","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a750b7fc-6063-57fa-94f2-f6241e19a183","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a750b7fc-6063-57fa-94f2-f6241e19a183","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41"
"http://data.silknow.org/statement/a750b7fc-6063-57fa-94f2-f6241e19a183","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a750b7fc-6063-57fa-94f2-f6241e19a183"
"http://data.silknow.org/statement/a750b7fc-6063-57fa-94f2-f6241e19a183","http://data.silknow.org/ontology/L18",0.930673
"http://data.silknow.org/statement/ddf5d8ec-d061-539f-838d-993b9b6aa968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddf5d8ec-d061-539f-838d-993b9b6aa968","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ddf5d8ec-d061-539f-838d-993b9b6aa968","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
