"subject","predicate","object"
"http://data.silknow.org/vocabulary/854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/854","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/457"
"http://data.silknow.org/vocabulary/854","http://www.w3.org/2004/02/skos/core#prefLabel","Velluto tagliato operato"
"http://data.silknow.org/vocabulary/854","http://www.w3.org/2004/02/skos/core#prefLabel","Velours coupé façonné (tissu)"
"http://data.silknow.org/vocabulary/854","http://www.w3.org/2004/02/skos/core#prefLabel","Terciopelo cortado labrado"
"http://data.silknow.org/vocabulary/854","http://www.w3.org/2004/02/skos/core#prefLabel","Façonne cut velvet"
"http://data.silknow.org/vocabulary/854","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/854","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/854","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/854","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/854","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/854","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/854","http://purl.org/dc/terms/bibliographicCitation","Tassinari, Bernard. La soie à Lyon:  de la Grande fabrique aux textiles du XXIe siècle. Lyon: Ed. lyonnaises d’art et d’histoire, 2005, p. 59."
"http://data.silknow.org/vocabulary/854","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/854","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos"
"http://data.silknow.org/vocabulary/854","http://purl.org/dc/terms/bibliographicCitation","Geromel Alessandra, Glossario dei termini tecnici, in Indue me Domine. I tessuti liturgici del Museo Diocesano di Brescia, Venezia 1998"
"http://data.silknow.org/vocabulary/854","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/854","http://www.w3.org/2004/02/skos/core#definition","A type of figurative velvet whose loops formed by the pile warp are cut."
"http://data.silknow.org/vocabulary/854","http://www.w3.org/2004/02/skos/core#definition","s.m.Velluto il cui pelo o gli orditi di pelo ancorati all’armatura di fondo, sono tagliati ad altezze diverse dando un effetto di tessuto operato"
"http://data.silknow.org/vocabulary/854","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Les velours façonnés sont dits ""coupés"" si le dessin s'enlève en velours coupé."
"http://data.silknow.org/vocabulary/854","http://www.w3.org/2004/02/skos/core#definition","Clase de terciopelo labrado que corresponde a un tipo de terciopelo cortado. Véase terciopelo cortado"
