"subject","predicate","object"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://www.w3.org/2000/01/rdf-schema#label","Record 3458"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://purl.org/dc/elements/1.1/identifier","3458.json"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f/domain/1"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca511a12-43e6-313a-951b-5a7458e842c0"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1515bee-fe48-399d-a5f1-866b03f8f835"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f/category/1"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/769855cc-27ae-35d3-aad4-6f5fd8185485"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b479010f-aae9-396e-aa3b-5ae43e407a28"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e86c774-1197-3776-a38c-3bc0c38b48cf"
"http://data.silknow.org/object/56874eac-8cd4-3c0c-bfbb-d87851587852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f/observation/1"
