"subject","predicate","object"
"http://data.silknow.org/production/556f5d98-d714-37c1-9aed-f7bed32308ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/556f5d98-d714-37c1-9aed-f7bed32308ef","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/07c410bc-859c-3691-a1d4-9c78a263123e"
"http://data.silknow.org/production/556f5d98-d714-37c1-9aed-f7bed32308ef","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/556f5d98-d714-37c1-9aed-f7bed32308ef","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/556f5d98-d714-37c1-9aed-f7bed32308ef","http://erlangen-crm.org/current/P126_employed","Silk plain weave with supplementary weft satin stripes and patterning"
"http://data.silknow.org/production/556f5d98-d714-37c1-9aed-f7bed32308ef","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/556f5d98-d714-37c1-9aed-f7bed32308ef","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d91cd09f-a17b-36c2-8fe6-4154c669cb72"
"http://data.silknow.org/statement/2119ea7a-8bb4-5f75-84ae-2b398bd6ae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2119ea7a-8bb4-5f75-84ae-2b398bd6ae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2119ea7a-8bb4-5f75-84ae-2b398bd6ae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2119ea7a-8bb4-5f75-84ae-2b398bd6ae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/556f5d98-d714-37c1-9aed-f7bed32308ef"
"http://data.silknow.org/statement/2119ea7a-8bb4-5f75-84ae-2b398bd6ae67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2119ea7a-8bb4-5f75-84ae-2b398bd6ae67"
"http://data.silknow.org/statement/2119ea7a-8bb4-5f75-84ae-2b398bd6ae67","http://data.silknow.org/ontology/L18",0.3844
"http://data.silknow.org/statement/7462096a-67ee-5bd9-88ea-a9bba9db22d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7462096a-67ee-5bd9-88ea-a9bba9db22d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7462096a-67ee-5bd9-88ea-a9bba9db22d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7462096a-67ee-5bd9-88ea-a9bba9db22d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/556f5d98-d714-37c1-9aed-f7bed32308ef"
"http://data.silknow.org/statement/7462096a-67ee-5bd9-88ea-a9bba9db22d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7462096a-67ee-5bd9-88ea-a9bba9db22d7"
"http://data.silknow.org/statement/7462096a-67ee-5bd9-88ea-a9bba9db22d7","http://data.silknow.org/ontology/L18",0.949368
